"ID","DATE","VIDEO","LAT","LON","ADDRESS","OBJECTS","DETECT"
"V00014_15956","2020/11/01","https://midoriit.com/video/DJI_0014_15956.mp4",35.540971,139.496866,"神奈川県横浜市青葉区恩田町","地神塔","stone"
"V00019_18065","2020/11/01","https://midoriit.com/video/DJI_0019_18065.mp4",35.534973,139.545768,"神奈川県横浜市都筑区川和町","廿三夜塔、庚申塔、地神塔","stone, night, koshin, jijin"
"V00020_09060","2020/11/01","https://midoriit.com/video/DJI_0020_09060.mp4",35.52522,139.551094,"神奈川県横浜市都筑区川和町 妙蓮寺","寺号標","stone"
"V00021_06824","2020/11/01","https://midoriit.com/video/DJI_0021_06824.mp4",35.517314,139.558851,"神奈川県横浜市都筑区佐江戸町","二十三夜塔、双体道祖神","stone, night"
"V00023_06396","2020/11/02","https://midoriit.com/video/DJI_0023_06396.mp4",35.54164,139.217048,"神奈川県相模原市緑区鳥屋","地蔵、廿三夜塔ほか","stone, night, jizo"
"V00023_07927","2020/11/02","https://midoriit.com/video/DJI_0023_07927.mp4",35.543348,139.21756,"相模原市緑区鳥屋","石灯籠ほか","stone, toro"
"V00023_11271","2020/11/02","https://midoriit.com/video/DJI_0023_11271.mp4",35.547125,139.219553,"神奈川県相模原市緑区鳥屋 諏訪神社","社号標、石灯籠","stone, toro"
"V00023_11462","2020/11/02","https://midoriit.com/video/DJI_0023_11462.mp4",35.547289,139.219682,"神奈川県相模原市緑区鳥屋 諏訪神社","道祖神、百番供養塔、馬頭観音塔、名号塔、廿三夜塔ほか","stone, douso, batou, night"
"V00024_11666","2020/11/02","https://midoriit.com/video/DJI_0024_11666.mp4",35.56313,139.206764,"神奈川県相模原市緑区青野原","廿三夜塔ほか","stone, night"
"V00025_09420","2020/11/02","https://midoriit.com/video/DJI_0025_09420.mp4",35.557203,139.173402,"相模原市緑区青野原","不明石塔","stone"
"V00025_15727","2020/11/02","https://midoriit.com/video/DJI_0025_15727.mp4",35.559679,139.180796,"神奈川県相模原市緑区青野原 諏訪神社","廿三夜塔、百番供養塔、石灯籠、庚申塔、狛犬ほか","stone, night, koshin, komainu"
"V00030_17155","2020/11/11","https://midoriit.com/video/DJI_0030_17155.mp4",35.702803,139.111888,"東京都西多摩郡檜原村","不明石塔","stone"
"V00030_18475","2020/11/11","https://midoriit.com/video/DJI_0030_18475.mp4",35.703963,139.114503,"東京都西多摩郡檜原村","不明石仏","stone"
"V00030_24037","2020/11/11","https://midoriit.com/video/DJI_0030_24037.mp4",35.70528,139.123844,"東京都西多摩郡檜原村南郷(下川乗)","寒念仏塔、廿三夜塔ほか","stone, nenbutsu, night"
"V00031_02130","2020/11/11","https://midoriit.com/video/DJI_0031_02130.mp4",35.703567,139.127835,"東京都西多摩郡檜原村南郷","庚申塔","stone, koshin"
"V00031_10652","2020/11/11","https://midoriit.com/video/DJI_0031_10652.mp4",35.701639,139.139389,"東京都西多摩郡檜原村南郷(柏木野)","寒念仏塔","stone"
"V00031_10773","2020/11/11","https://midoriit.com/video/DJI_0031_10773.mp4",35.701791,139.139639,"東京都西多摩郡檜原村南郷(柏木野)","廿三夜塔","stone, night"
"V00032_20102","2020/11/11","https://midoriit.com/video/DJI_0032_20102.mp4",35.723261,139.163568,"東京都西多摩郡檜原村下元郷","忠魂碑、石灯籠","stone, toro"
"V00034_09839","2020/11/11","https://midoriit.com/video/DJI_0034_09839.mp4",35.728494,139.223119,"東京都あきる野市五日市","「阿伎留神社御旅所」石標","stone"
"V00049_03029","2020/11/18","https://midoriit.com/video/DJI_0049_03029.mp4",36.064311,139.29688,"埼玉県比企郡小川町中爪 普光寺","二十二夜塔、地蔵、寺号標ほか","stone, night, jizo"
"V00050_05940","2020/11/18","https://midoriit.com/video/DJI_0050_05940.mp4",36.067825,139.30018,"埼玉県比企郡小川町中爪","寺号標","stone"
